"imagen","descripcion2","id_propio","nombre","autor","descripcion","editora","talla_camiseta",
"","Libro - Liburua -Book","KHA-rub","Rubaiyyat","KHAYYAM, Omar","POESÍA","Ediciones 29","Español",
"","Libro - Liburua -Book","KOZ-gar","La garza sin sombras","KOZER, José","POESÍA","Edicions del Mall","Español",
"","Libro - Liburua -Book","GUI-hom","Hombres como madrugadas. La poesía de El Salvador","GUILLÉN, Orlando","POESÍA","Editorial del  Hombre","Español",
"","Libro - Liburua -Book","DAV-mat","Materia real","DÁVILA ANDRADE, César","POESÍA","Monte Avila","Español",
"","Libro - Liburua -Book","BOR-OBR I","Obra poética I","BORGES, Jorge Luis","POESÍA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-obr II","Obra poética II","BORGES, Jorge Luis","POESÍA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-obr III","Obra poética III","BORGES, Jorge Luis","POESÍA","Alianza Editorial","Español",
"","Libro - Liburua -Book","MAR-rit","Los ritos ocultos","MARTÍNEZ CALDERA, Mario","POESÍA","La nueva Nicaragua","Español",
"","Libro - Liburua -Book","HUE-man","La mano en el cajón","HUERGA, Florentino  (director)","POESÍA","La mano en el cajón","Español",
"","Libro - Liburua -Book","YAB-ses","Sesofagia Humbría","YÁBAR, Américo","POESÍA","Círculo Editor Universo","Español",
"","Libro - Liburua -Book","VAR-alg","Algunos poetas en Barcelona","VARIOS","POESÍA","La cloaca","Español",
"","Libro - Liburua -Book","ESC-cos","Coser y cantar","ESCUDERO, Isabel","POESÍA","Lucina","Español",
"","Libro - Liburua -Book","MON-mal","El maletín de Stevenson. El cielo de los topos","MONTANÉ KREBS, Bruno","POESÍA","El aduanero","Español",
"","Libro - Liburua -Book","YAB-pie","De pie sobre el crepúsculo","YÁBAR ZEBALLOS, Américo","POESÍA","Don Jaque","Español",
"","Libro - Liburua -Book","ESC-gor","Gorrión, migajas,...","Isabel Escudero","POESÍA","Pretextos","Español",
"","Libro - Liburua -Book","ESC-alf","Alfileres","ESCUDERO, Isabel","POESÍA","Coplas libertarias","Español",
"","Libro - Liburua -Book","BEN-can","Canciones para Gandallas","BENÍTEZ, Jesús Luis","POESÍA","Calandria","Español",
"","Libro - Liburua -Book","PAP-sue","Sueño sin fin","PAPASQUIARO, Mario Santiago","POESÍA","Sin fin","Español",
"","Libro - Liburua -Book","PRO-bol","Bolivia Poema rebelde","PRONZATO, Carlos","POESÍA","Gráfica Bancarios","Español",
"","Libro - Liburua -Book","ESC-cif","Cifra y aroma","ESCUDERO, Isabel","POESÍA","Hiperión","Español",
"","Libro - Liburua -Book","ESC-fia","Fiat umbra","ESCUDERO, Isabel","POESÍA","Pre-textos","Español",
"","Libro - Liburua -Book","ESC-con","Condiciones de luna","ESCUDERO, Isabel","POESÍA","De la Torre","Español",
"","Libro - Liburua -Book","LIZ-liz III","Lizanote de la Mancha o la conquista de la inocencia III","LIZANO, Jesús","POESÍA","El ciervo","Español",
"","Libro - Liburua -Book","LIZ-liz II","Lizanote de la Mancha o la conquista de la inocencia II","LIZANO, Jesús","POESÍA","El ciervo","Español",
"","Libro - Liburua -Book","LIZ-liz I","Lizanote de la Mancha o la conquista de la inocencia I","LIZANO, Jesús","POESÍA","El ciervo","Español",
"","Libro - Liburua -Book","LIZ-liz V","Lizanote de la Acracia V","LIZANO, Jesús","POESÍA","El ciervo","Español",
"","Libro - Liburua -Book","LIZ-uni","Lo unitario y lo diverso","BERCEO, Lizano de","POESÍA","Lumen","Español",
"","Libro - Liburua -Book","SEG-ava","Avara presencia","SEGUÍ, Francisco","POESÍA","Picazo","Español",
"","Libro - Liburua -Book","CAR-som","La sombra del obituario vista por su huesped","CARNICER, Javier","POESÍA","Picazo","Español",
"","Libro - Liburua -Book","RIZ-neo","Neón","RIZZO, Claudio","POESÍA","Picazo","Español",
"","Libro - Liburua -Book","LIZ-ing","El ingenioso libertario Linazote de la Acracia","LIZANO, Jesús","POESÍA","Edición de Autor","Español",
"","Libro - Liburua -Book","COL-cam","Camino de imperfección","Colectivo Jesús Lizano","POESÍA","Edición de Autor","Español",
"","Libro - Liburua -Book","GOM-agu","El agua de los floreros","GÓMEZ-PINTADO, Luis Carlos","POESÍA","Ribera","Español",
"","Libro - Liburua -Book","GEI-ple","Plenilunio poemas de amor","GEIJO, Francisca","POESÍA","Amarantos","Español",
"","Libro - Liburua -Book","MOR-aqu","Aquí sobra la eternidad 2000-2011","MORA, Tulio","POESÍA","Sin Fin","Español",
"","Libro - Liburua -Book","SEG-pre","De la presencia al estallido","SEGUÍ, Francisco","POESÍA","Picazo","Español",
"","Libro - Liburua -Book","LIZ-liz IV","Lizania Lizanote de la Mancha IV","LIZANO, Jesús","POESÍA","El ciervo","Español",
"","Libro - Liburua -Book","LIZ-nov","Novios, mamíferos y caballitos","LIZANO, Jesús","POESÍA","La mano vegetal","Español",
"","Libro - Liburua -Book","VEL-dib","El dibujo de la savia","VELASCO, Miguel Ángel","POESÍA","Lucina","Español",
"","Libro - Liburua -Book","LEZ-gra","Los grandes todos","LEZAMA LIMA,  José","POESÍA","Arca","Español",
"","Libro - Liburua -Book","DAR-poe (II)","Poesía (II)","DARÍO, Rubén","POESÍA","Hyspamérica","Español",
"","Libro - Liburua -Book","GUI-rey","Rey de bastos","GUILLÉN, Orlando","POESÍA","Universidad Autónoma Chapingo","Español",
"","Libro - Liburua -Book","LIZ-liz","Lizanote de la Acracia","LIZANO, Jesús","POESÍA","El ciervo","Español",
"","Libro - Liburua -Book","PEÑ-mor","Quechua boliviano","MORATO PEÑA, Luis","DICCIONARIOS","Los amigos del libro","Español",
"","Libro - Liburua -Book","CAE-gra","Gramática portuguesa","CAETONA GALLEGO, Ana Mª y otro","DICCIONARIOS","Espasa","Español",
"","Libro - Liburua -Book","GOM-man","Manual de gramática quechua","GÓMEZ BACARREZA, Donato","DICCIONARIOS","Abolena","Español",
"","Libro - Liburua -Book","BOH-dic","Diccionario de Sof{ia","Otto A. Bohmer","DICCIONARIOS","Ediciones B","Español",
"","Libro - Liburua -Book","APU-asn","El asno de oro","APULEYO","LITERATURA GRECO-LATINA","Cátedra","Español",
"","Libro - Liburua -Book","LON-daf","Dafnis y Cloe - Las Etiópicas o Teágenes y Cariclea","LONGO ; HELIODORO","LITERATURA GRECO-LATINA","Emegé","Español",
"","Libro - Liburua -Book","VIR-ene","La Eneida","VIRGILIO","LITERATURA GRECO-LATINA","Planeta","Español",
"","Libro - Liburua -Book","VIR-egl","Églogas - Geórgicas","VIRGILIO","LITERATURA GRECO-LATINA","Espasa Calpe","Español",
"","Libro - Liburua -Book","SUE-doc","Los doce cesares","SUETONIO","LITERATURA GRECO-LATINA","Orbis","Español",
"","Libro - Liburua -Book","STO-his","Historia de la lengua latina","Friedrich Stolz","LITERATURA GRECO-LATINA","Unión tipográfica Editorial hipanoamericana","Español",
"","Libro - Liburua -Book","CRU-ini","Iniciación en la métrica latina","CRUSIUS, Federico","LITERATURA GRECO-LATINA","Bosch","Español",
"","Libro - Liburua -Book","CLA-rev","La revolución del arte moderno y el moderno arte de la revolución","CLARKE, Tim y otros (sección inglesa de la Internacional situacionista)","ARTE","Pepitas de calabaza","Español",
"","Libro - Liburua -Book","PAN-per","La perspectiva como forma simbólica","PANOFSKY, Erwin","ARTE","Tusquets","Español",
"","Libro - Liburua -Book","MAR-cue","Cuestiones de arte y literatura","MARX, Karl y Engels, F.","ARTE","Edicions 62 S/A","Español",
"","Libro - Liburua -Book","CRO-bre","Breviario de estética","CROCE, Benedetto","ARTE","Espasa Calpe","Español",
"","Libro - Liburua -Book","MER-est","La estética de Lévi-Strauss","MERQUIOR, José Guilherme","ARTE","Destino","Español",
"","Libro - Liburua -Book","WIN-his","Historia del arte en la antigüedad","WINCKELMANN","ARTE","Orbis","Español",
"","Libro - Liburua -Book","LES-lao","Laoconte o sobre los límites en la pintura y la poesía","LESSING","ARTE","Iberia","Español",
"","Libro - Liburua -Book","TAT-his","Historia de la estética I. La estética antigua","TATARKIEWICZ, Wladyslaw","ARTE","Akal","Español",
"","Libro - Liburua -Book","HER-art","Arte y sociedad","READ, Herbert","ARTE","Península","Español",
"","Libro - Liburua -Book","KOC-mig","Miguel Angel","KOCH, Heinrich","ARTE","Salvat","Español",
"","Libro - Liburua -Book","PAN-ren","Renacimiento y renacimientos en el arte occidental","PANOFSKY, Erwin","ARTE","Alianza Editorial","Español",
"","Libro - Liburua -Book","PAN-ide","Idea","PANOFSKY, Erwin","ARTE","Cátedra","Español",
"","Libro - Liburua -Book","PAN-arq","Arquitectura gótica y pensamiento escolástico","PANOFSKY, Erwin","ARTE","La piqueta","Español",
"","Libro - Liburua -Book","FLO-per","La perspectiva como forma simbólica","FLOCON, Albert y TATON, Rene","ARTE","Tecnos","Español",
"","Libro - Liburua -Book","VIN-tra","Tratado de la pintura","VINCI, Leonardo da","ARTE","Espasa Calpe","Español",
"","Libro - Liburua -Book","BUR-cul","La cultura del Renacimiento en Italia","BURCKHARDT, Jakob","ARTE","Sarpe","Español",
"","Libro - Liburua -Book","STE-his","STENDHAL","Historia de la pintura en Italia","ARTE","Espasa Calpe","Español",
"","Libro - Liburua -Book","BAU-cur","Curiosidades estéticas","BAUDELAIRE, Charles","ARTE","Júcar","Español",
"","Libro - Liburua -Book","VAL-bre","Breve historia y antología de la estética","VALVERDE, José María","ARTE","Ariel","Español",
"","Libro - Liburua -Book","BEA-est","Estética Historia y fundamentos","BEARDSLEY, Monroe C. y HOSPERS, John","ARTE","Cátedra","Español",
"","Libro - Liburua -Book","HAU-his III","Historia social de la literatura y del arte","HAUSER, Arnold","ARTE","Guadarrama","Español",
"","Libro - Liburua -Book","SIV-jef","Jefazo","SIVAK, Martín","LATINOAMÉRICA","Editorial Sudamericana","Español",
"","Libro - Liburua -Book","LES-arg","Argentina un país entregado","LESSEPS, Mariano  y TRAVELER, Lucia","LATINOAMÉRICA","Castellote","Español",
"","Libro - Liburua -Book","FLO-pri","Los primeros peruanos","FLORIÁN, Mario","LATINOAMÉRICA","Ministerio de Educación Peruana","Español",
"","Libro - Liburua -Book","FLO-pue","Pueblo Ticuna","FLORIÁN, Mario","LATINOAMÉRICA","Ministerio de Educación Peruana","Español",
"","Libro - Liburua -Book","PON-his","Historia del Perú","PONS MUZZO, Gustavo","LATINOAMÉRICA","Colegio San Julián","Español",
"","Libro - Liburua -Book","REN-ley","Leyendas del valle sagrado de los incas","RENDÓN, Maximiliano","LATINOAMÉRICA","Cuzco","Español",
"","Libro - Liburua -Book","DIE-guan","Los Guanches","CUSCOY, Luis Diego","LATINOAMÉRICA","Museo Arqueológico Santa Cruz de Tenerife","Español",
"","Libro - Liburua -Book","AIN-rec","La reconstrucción de la utopía","AINSA, Fenando","LATINOAMÉRICA","Unesco","Español",
"","Libro - Liburua -Book","MCL-toc","Tocar la tierra","McLUHAN, T. C.","LATINOAMÉRICA","Octaedro","Español",
"","Libro - Liburua -Book","LUG-imp","El imperio jesuítico","LUGONES, Leopoldo","LATINOAMÉRICA","Orbis","Español",
"","Libro - Liburua -Book","GON-hor","Horas de lucha","GONZALES PRADA, Manuel","LATINOAMÉRICA","Mercurio","Español",
"","Libro - Liburua -Book","HUM-cua","Cuatro ensayos sobre España y América","HUMBOLDT, Guillermo de","LATINOAMÉRICA","Espasa Calpe","Español",
"","Libro - Liburua -Book","MET-inc","Los incas","MÉTRAUX, Alfred","LATINOAMÉRICA","Fondo de Cultura Económica","Español",
"","Libro - Liburua -Book","INC-com","Comentarios reales","GARCILASO DE LA VEGA, Inca","LATINOAMÉRICA","Mercurio","Español",
"","Libro - Liburua -Book","VIT-rel","Relecciones sobre los indios y el derecho de guerra","VITORIA, Francisco de","LATINOAMÉRICA","Espasa Calpe","Español",
"","Libro - Liburua -Book","RAM-his","Historia del movimiento obrero y social latinoamericano contemporáneo","RAMA, Carlos M.","LATINOAMÉRICA","Laia","Español",
"","Libro - Liburua -Book","GAR-des","Peronismo. Desarrollo económico y lucha de clases en Argentina","GARCÍA, Miguel Ángel","LATINOAMÉRICA","Mario Acosta","Español",
"","Libro - Liburua -Book","ARZ-soc","Sociografía del Inkario","ARZE Y ARZE, José Antonio","LATINOAMÉRICA","Librería editorial Juventud","Español",
"","Libro - Liburua -Book","GON-eco","Economía de la comunidad campesina","GONZALES DE OLARTE, Efraín","LATINOAMÉRICA","Instituto de Estudios Peruanos","Español",
"","Libro - Liburua -Book","COT-afi","Para afirmar la democracia","COTLER, Julio","LATINOAMÉRICA","IEP","Español",
"","Libro - Liburua -Book","BOV-gue","La guerra de la cocaína","BOVILLE LUCA DE TENA, Belén","LATINOAMÉRICA","Debate","Español",
"","Libro - Liburua -Book","PAZ-lab","El laberinto de la soledad","PAZ, Octavio","LATINOAMÉRICA","Colección Popular","Español",
"","Libro - Liburua -Book","ANO-oll","Ollanta. Drama quechua del tiempo de los incas","Anónimo","LATINOAMÉRICA","Librería Editorial Juventud","Español",
"","Libro - Liburua -Book","IBA-cos","Cosmogonía y mitología indígena americana","IBARRA GRASSO, Dick Edgar","LATINOAMÉRICA","Kier","Español",
"","Libro - Liburua -Book","TAY-art","El arte de la memoria en el nuevo mundo","TAYLOR, René","LATINOAMÉRICA","Swan","Español",
"","Libro - Liburua -Book","TES-tie","Tierra de dolor y esperanza. Testimonios: Bolivia 1976-81","Testimonios","LATINOAMÉRICA","CEP","Español",
"","Libro - Liburua -Book","GOM-ana","Anarquismo y anarco-sindicalismo en América latina","GÓMEZ, Alfredo","LATINOAMÉRICA","Ruedo Ibérico","Español",
"","Libro - Liburua -Book","ESP-civ","La civilización inca","ESPINOZA SORIANO, Waldemar","LATINOAMÉRICA","Istmo","Español",
"","Libro - Liburua -Book","GAR-com II","Comentarios reales. Tomo 2","GARCILASO DE LA VEGA, Inca","LATINOAMÉRICA","Ayacucho","Español",
"","Libro - Liburua -Book","BRE-lab","El laberinto español","Gerald BRENAN, Gerald","HISTORIA","Ruedo Ibérico","Español",
"","Libro - Liburua -Book","PIY-nac","Las nacionalidades","PI Y MARGALL, F.","HISTORIA","Sáez hermanos","Español",
"","Libro - Liburua -Book","GRA-uni","El universo fenicio","GRAS, Mchel y otros","HISTORIA","Mondadori","Español",
"","Libro - Liburua -Book","LOW-his","Historia de la percepción burguesa","LOWE, Donald M.","HISTORIA","Fondo de Cultura Económica","Español",
"","Libro - Liburua -Book","HAU-his I","Historia social de la literatura y del arte I","HAUSER, Arnold","HISTORIA","Guadarrama","Español",
"","Libro - Liburua -Book","BLA-his","Historia de la Guerra Europea","Vicente Blasco Ibáñez","HISTORIA","Prometeo","Español",
"","Libro - Liburua -Book","BOF-his","Historia crítica de la Guerra de la Independencia","Antonio de Bofarull y Brocá","HISTORIA","F. Nacente","Español",
"","Libro - Liburua -Book","BOF-his I","Historia crítica de la Guerra de la Independencia (cont.)","Antonio de Bofarull y Brocá","HISTORIA","F. Nacente","Español",
"","Libro - Liburua -Book","GUR-hit","Los hititas","GURNEY, O.R.","HISTORIA","Laertes","Español",
"","Libro - Liburua -Book","GER-mac","Maquiavelo o los orígenes de la sociología del conocimiento","NAMER, Gérard","SOCIOLOGÍA","Península","Español",
"","Libro - Liburua -Book","MAR-mét","Métodos actuales de investigación social","MARTÍN SERRANO, Manuel","SOCIOLOGÍA","AKAL","Español",
"","Libro - Liburua -Book","GAL-soc","La sociedad opulenta","GALBRAITH, John Kenneth","SOCIOLOGÍA","Planeta-Agostini","Español",
"","Libro - Liburua -Book","ROU-con","Contrato social","ROUSSEAU, J. J.","ILUSTRACIÓN","Espasa Calpe","Español",
"","Libro - Liburua -Book","DID-sob","El sobrino de Rameau Jaques el fatalista","DIDEROT, Denis","ILUSTRACIÓN","Planeta","Español",
"","Libro - Liburua -Book","DID-pen","Pensamientos filosóficos","DIDEROT, Denis","ILUSTRACIÓN","Sarpe","Español",
"","Libro - Liburua -Book","MON-esp I","Del espíritu de las leyes I","MONTESQUIEU","ILUSTRACIÓN","Sarpe","Español",
"","Libro - Liburua -Book","ROU-ori","El origen de la desigualdad entre los hombres","ROUSSEAU, J. J.","ILUSTRACIÓN","Castellote","Español",
"","Libro - Liburua -Book","MON-esp II","Del espíritu de las leyes II","MONTESQUIEU","ILUSTRACIÓN","Sarpe","Español",
"","Libro - Liburua -Book","ROU-con","Las confesiones","ROUSSEAU, J. J.","ILUSTRACIÓN","Espasa Calpe","Español",
"","Libro - Liburua -Book","ROU-del","Del contrato social. Discursos","ROUSSEAU, J. J.","ILUSTRACIÓN","Alianza Editorial","Español",
"","Libro - Liburua -Book","ALE-dis","Discurso preliminar de la enciclopedia. Investigaciones filosóficas sobre el origen y la naturaleza","D´ALEMBERT y  DIDEROT","ILUSTRACIÓN","Orbis","Español",
"","Libro - Liburua -Book","FER-teo","Teoría política y modernidad: del siglo XVI al siglo XIX","FERNÁNDEZ PARDO, C. A.","ILUSTRACIÓN","Centro Editor de América Latina","Español",
"","Libro - Liburua -Book","JAU-cie","La ciencia del hombre en el siglo XVIII","JAUFFRET; CUVIER; PÉRON; DEGÉRANDO","ILUSTRACIÓN","Centro Editor de América Latina","Español",
"","Libro - Liburua -Book","VOL-dic","Diccionario filosófico","VOLTAIRE","ILUSTRACIÓN","Akal","Español",
"","Libro - Liburua -Book","MON-car","Cartas persas","MONTESQUIEU","ILUSTRACIÓN","Orbis","Español",
"","Libro - Liburua -Book","SAD-sis","Sistema de la agresión","SADE","ILUSTRACIÓN","Tusquets","Español",
"","Libro - Liburua -Book","TOC-dem","La democracia en América","DE TOCQUEVILLE, Alexis","ENSAYO","Orbis","Español",
"","Libro - Liburua -Book","TOC-ant","El antiguo régimen y la revolución","DE TOCQUEVILLE, Alexis","ENSAYO","Guadarrama","Español",
"","Libro - Liburua -Book","CAS-nom","Sobre el nombre y el quién de los españoles","CASTRO, Américo","ENSAYO","Sarpe","Español",
"","Libro - Liburua -Book","GAR-por","Porque nunca se sabe","GARCÍA CALVO, Agustín y otros","ENSAYO","Laia","Español",
"","Libro - Liburua -Book","GAR-his","Historia contra tradición","GARCÍA CALVO, Agustín","ENSAYO","Lucina","Español",
"","Libro - Liburua -Book","PIR-ens","Ensayos","PIRANDELLO, Luiggi","ENSAYO","Guadarrama","Español",
"","Libro - Liburua -Book","UNA-dig","La dignidad humana","UNAMUNO, Miguel de","ENSAYO","Espasa Calpe","Español",
"","Libro - Liburua -Book","UNA-inq","Inquietudes y meditaciones","UNAMUNO, Miguel de","ENSAYO","Espasa Calpe","Español",
"","Libro - Liburua -Book","UNA-tor","En torno al casticismo","UNAMUNO, Miguel de","ENSAYO","Espasa Calpe","Español",
"","Libro - Liburua -Book","UNArel","Mi religión y otros ensayos breves","UNAMUNO, Miguel de","ENSAYO","Espasa Calpe","Español",
"","Libro - Liburua -Book","UNA-cri","El cristo de Velázquez","UNAMUNO, Miguel de","ENSAYO","Espasa Calpe","Español",
"","Libro - Liburua -Book","REN-era","La era del individuo","RENAUT, Alain","ENSAYO","Destino","Español",
"","Libro - Liburua -Book","SHA-ens","Ensayos fabianos sobre el socialismo","SHAW, Bernad y otros","ENSAYO","Ediciones Júcar","Español",
"","Libro - Liburua -Book","CRO-med","La medida de la realidad","CROSBY, Alfred W.","ENSAYO","Crítica","Español",
"","Libro - Liburua -Book","CHA-ant","Antología de autores cruceños","CHARBONNEAU DE VILLAGOMEZ, Nicole","ENSAYO","Casa de la cultura","Español",
"","Libro - Liburua -Book","GAR-dio","De Dios","GARCÍA CALVO, Agustín","ENSAYO","Lucina","Español",
"","Publicaciones A4","CAL-ari","Aristóteles y el aristorelismo","CALVO MARTÍNEZ, Tomás","FILOSOFÍA ANTIGUA","Akal","Español",
"","Publicaciones A4","FEU-tes","Tesis provisionales para la reforma de la filosofía. Principios de la filosofía del futuro","FEUERBACH, Ludwig","FILOSOFÍA MODERNA","Orbis","Español",
"","Publicaciones A4","RUS-nue","Nuestro conocimiento del mundo externo","RUSSELL, Bertrand","FILOSOFÍA CONTEMPORÁNEA","Losada","Español",
"","Publicaciones A4","LEF-vid","La vida cotidiana en el mundo moderno","LEFEBVRE, Henri","ANTROPOLOGÍA","Alianza Editorial","Español",
"","Publicaciones A4","MAU-soc","Sociología y antropología","MAUSS, Marcel","ANTROPOLOGÍA","Tecnos","Español",
"","Publicaciones A4","HOR-dia","Dialéctica del iluminismo","HORKHEIMER y ADORNO","MARXISMO","Editorial  Sudamericana","Español",
"","Publicaciones A4","ADO-cri","Crítica cultural y sociedad","ADORNO, Theodor W.","MARXISMO","Sarpe","Español",
"","Publicaciones A4","MAR-rev","Revolución en España","MARX y ENGELS","MARXISMO","Ariel","Español",
"","Publicaciones A4","BAL-esc","Un escorpión en su madriguera. Indoeuropeo y euskara: mito e identidad","BALTZA, Jon","LINGÜÍSTICA","Hiria","Español",
"","Publicaciones A4","COT-met","Método práctico de quechua","COTARI  GUTIERREZ, Daniel","DICCIONARIOS","Misión luterana noruega en Bolivia","Español",
"","Publicaciones A4","VAR-arc","Archipiélago. Ver los números en nota","Varios","REVISTA","Varios","Español",
"","Publicaciones A5","HUE-man 10-11","La mano en el cajón 10-11","HUERGA, Florentino  (director)","POESÍA","La mano en el cajón","Español",
"","Publicaciones A5","HUE-man 7-8","La mano en el cajón 7-8","HUERGA, Florentino  (director)","POESÍA","La mano en el cajón","Español",
"","Libelo","FOR-sub","La subjetividad convertida en psicologismo cientifista por Ockham","FORTUNY, F. J.","FILOSOFÍA MEDIEVAL","Universitat de Barcelona","Español",
"","Libelo","FOR-nat","Naturalidad y vacuidad del signo en Guillermo de Ockham","FORTUNY, F. J.","FILOSOFÍA MEDIEVAL","Universitat de Barcelona","Español",
"","Libelo","KOJ-dia","La dialéctica del amo y el esclavo en Hegel","KOJÈVE, Alexander","FILOSOFÍA MODERNA","Etcétera","Español",
"","Libelo","MAR-sal","Salario, precio y ganancia","MARX, Karl","MARXISMO","Progreso","Español",
"","Libelo","RUB-mar","Marx anarquista","RUBEL, M. Y JANOVER, L.","MARXISMO","etcétera","Español",
"","Libelo","MAR-glo","Glosas críticas marginales al artículo: \"El rey de Prusia y la reforma social\". Por un prusiano","MARX, Karl","MARXISMO","etcétera","Español",
"","Libelo","MAR-EST","El Estado visto por Karl Marx","RUBEL, Maximilien","MARXISMO","etcétera","Español",
"","Libelo","ZER-FUT","Futuro primitivo. John Zerzan y la confusión primitiva.","ZERZAN, J. y Alain C.","MARXISMO","etcétera","Español",
"","Libelo","BOE-ser","Sobre la servidumbre voluntaria","LA BOÉTIE","CRÍTICA SOCIAL","Etcétera","Español",
"","Libelo","SIR-nos","Nosotros que sabemos tanto","SIRERA, Quim","POESÍA","Quim Sirera","Español",
"","Libelo","SIR-nue","Nuestra insoportable soledad","SIRERA, Quim","POESÍA","Quim Sirera","Español",
"","Libelo","ATA-hoj","Hojas de otoño","ATARES DE HORVARTH, Sonia Mª","POESÍA","No figura","Español",
"","Libelo","RIU-agu","Los agujeros del aire","RIU MARAVAL, Daniel","POESÍA","Dialtt","Español",
"","Libelo","HUE-sep","I Separata","HUERGA, Florentino","POESÍA","La mano en el cajón","Español",
"","Libelo","MON-mal","El maletín de Stevenson","MONTANÉ KREBS, Bruno","POESÍA","","Español",
"","Libelo","SAN-man","Los que hicieron el Perú. Manuel González Prada","SÁNCHEZ, Luis Alberto","LATINOAMÉRICA","Visión peruana","Español",
"","Libelo","REC-int","Internacional nexialista 1","RECIO, Juan Luis","REVISTA","La banda de Moebius","Español",
"","Libelo","ETC-mun","Un mundo sin dinero: El comunismo I y II","Etcétera","REVISTA","Etcétera","Español",
"","Libelo","ETC-cod","Código de la comunidad","Etcétera","REVISTA","Etcétera","Español",
"","Libelo","ETC-etc","Etcétera 5; 15; 24; 31-32; 34-38; 41-42; 44-47; 50; 53-56; 64;","Etcétera","REVISTA","Etcétera","Español",
"","Libelo","TRA-tra","Trabajadores por la autonomía proletaria y la revolución social","Trabajadores por la autonomía proletaria y la revolución social","REVISTA","Trabajadores por la autonomía proletaria y la revolución soc","Español",
"","Libelo","INC-man","Manuscrito encontrado en Vitoria","Los incontrolados","REVISTA","Los incontrolados","Español",
"","Libelo","INC-cam","La campaña de España de la Revolución Europea","Los incontrolados","REVISTA","Los incontrolados","Español",
"","Libelo","VAR-mem","Memorias I","Varios","REVISTA","Universidad de Guadalajara. México","Español",
"","Libelo","VAR-idi","El idiota. Visionarios","Varios","REVISTA","Sugerencia editorial","Español",
"","Libelo","HET-pri","Primer centiloquio heterónomo","El heterónomo","REVISTA","Taifa llivres","Español",
"","Libelo","HET-seg","Segundo centiloquio heterónomo","El heterónomo","REVISTA","Taifa llivres","Español",
"","Libelo","HET-ter","Tercer centiloquio heterónomo","El heterónomo","REVISTA","Taifa llivres","Español",
"","Libelo","VAR-bli","Blitiri 1 y 2","Varios","REVISTA","Colectivo Procusto","Español",
"","Libelo","VAR-nad","Nada","Varios","REVISTA","Ediciones del Cotal","Español",
"","Libelo","WIS-fui","Fuimos tan terriblemente consecuentes","Stefan Wisniewski","REVISTA","Virus","Español",
"","Revista","FOR-fis I","La física de Aristóteles y las físicas \"aristotélicas\" medievales I","FORTUNY, F. J.","FILOSOFÍA ANTIGUA","Universitat de Barcelona","Español",
"","Revista","FOR-fis II","La física de Aristóteles y las físicas \"aristotélicas\" medievales II","FORTUNY, F. J.","FILOSOFÍA ANTIGUA","Universitat de Barcelona","Español",
"","Revista","FOR-ari","Un Aristóteles no realista sino neoacadémico","FORTUNY, F. J.","FILOSOFÍA ANTIGUA","Universitat de Barcelona","Español",
"","Revista","FOR-fis III","La física de Aristóteles y las físicas \"aristotélicas\" medievales III","FORTUNY, F. J.","FILOSOFÍA ANTIGUA","Universitat de Barcelona","Español",
"","Revista","VAR-dar 1997","D´art. Imatges de la ciutat","VARIOS","ARTE","Universitat de Barcelona","Español",
"","Revista","VAR-dar 1992","D´art. 1992","VARIOS","ARTE","Universitat de Barcelona","Español",
"","Libro - Liburua -Book","POP-obj","Objective Knowledge","POPPER, K. R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Oxford","English",
"930.jpg","Libro - Liburua -Book","SAF-obr","Obra completa","SAFO","POESÍA","Edcions 62, Barcelona","catalán-griego",
"","Libro - Liburua -Book","ARI-poe","Poètica, Constitució d'Atenes","ARISTÓTELES","FILOSOFÍA ANTIGUA","Emporium","Catalán y griego",
"","Libro - Liburua -Book","ARI-ani","De l'Ànima","ARISTÓTELES","FILOSOFÍA ANTIGUA","Alpha","Catalán y griego",
"913.jpg","Libro - Liburua -Book","ANG-ger","Germanes de Safo, Les. antología de poetes Hellenisques","ANGLADA, María Àngls","POESÍA","Edhasa, Barcelona","Catalán y griego",
"","Libro - Liburua -Book","KAV-poe 7","Poemes 7","KAVAFIS, Konstandinos P.","POESÍA","Curial","Catalán y griego",
"","Libro - Liburua -Book","KAV-poe 1","Poemes 1","KAVAFIS, Konstandinos P.","POESÍA","Curial","Catalán y griego",
"","Libro - Liburua -Book","PAV-tre","Treballar cansa","PAVESE, Cesare","CRÍTICA SOCIAL","Curial","Catalán e Italiano",
"","Libro - Liburua -Book","POR-sav","Saviesa grega arcaica","Pòrtulas, J. i Grau, S. xx","FILOSOFÍA ANTIGUA","Adesiara","Catalán",
"","Libro - Liburua -Book","FIL-cre","La creació del Mon i altres escrits","Filó D´Alexandria","FILOSOFÍA ANTIGUA","Laia","Catalán",
"1063.jpg","Libro - Liburua -Book","FIL-cre","Creació del mon, La. I altres escrits","FILÓN DE ALEJANDRÍA [FILÓ D'ALEXANDRIA]","FILOSOFÍA MEDIEVAL","Laia, Barcelona","catalán",
"","Libro - Liburua -Book","FRA-del","De Lucreci a Ockham","FORTUNY, F. J.","FILOSOFÍA MEDIEVAL","Anthropos","Catalán",
