"imagen","descripcion2","id_propio","nombre","autor","descripcion","editora","talla_camiseta",
"","Libro - Liburua -Book","LEI-opu","Opúsculos filosóficos","LEIBNIZ, G.W.","FILOSOFÍA MODERNA","Calpe","Castellano",
"","Libro - Liburua -Book","LEI-nue","Nuevos ensayos sobre l entendimiento humano","LEIBNIZ, G.W.","FILOSOFÍA MODERNA","Universidad Nacional Autónoma de Mexico (vol. 2) xx","Castellano",
"","Libro - Liburua -Book","LEI-nou","Nouveaux essais sur l´entendementt humain","LEIBNIZ, G.W.","FILOSOFÍA MODERNA","GF-FLAMMARION","Francés",
"","Libro - Liburua -Book","LEI-mon","Monadología y Discurso de metafísica","LEIBNIZ, G.W.","FILOSOFÍA MODERNA","Sarpe","Castellano",
"","Libro - Liburua -Book","LEI-mon","Monodologie","LEIBNIZ, G.W.","FILOSOFÍA MODERNA","Reclam","Alemán",
"","Libro - Liburua -Book","LEI-hau","584","LEIBNIZ, G.W.","FILOSOFÍA MODERNA","Felix Meiner","Alemán",
"","Libro - Liburua -Book","LEI-hau","Hauptschriften zur Grundlegung der Philosophie (I)","LEIBNIZ, G.W.","FILOSOFÍA MODERNA","Felix Meiner","Alemán",
"9782080702098.jpg","Libro - Liburua -Book","LEI-ess","Essais de Théodicée","LEIBNIZ, G.W.","FILOSOFÍA MODERNA","GF-FLAMMARION","Francés",
"","Publicaciones A4","LEF-vid","La vida cotidiana en el mundo moderno","LEFEBVRE, Henri","ANTROPOLOGÍA","Alianza Editorial","Español",
"","Libro - Liburua -Book","LEF-rur","De lo rural a lo urbano","LEFEBVRE, Henri","ANTROPOLOGÍA","Península","Castellano",
"","Libro - Liburua -Book","LEF-ple","Que es la dialéctica","LEFEBVRE, Henri","ANTROPOLOGÍA","La pleyade","",
"","Libro - Liburua -Book","LEF-más","Más allá del estructuralismo","LEFEBVRE, Henri","ANTROPOLOGÍA","La Pleyade","Castellano",
"","Libro - Liburua -Book","LEF-Man","Manifiesto diferencialista","LEFEBVRE, Henri","ANTROPOLOGÍA","Siglo XXI","Castellano",
"","Libro - Liburua -Book","LEF-log","Lógica formal y lógica dialéctica","LEFEBVRE, Henri","CRÍTICA SOCIAL","Siglo XXI","Español",
"","Libro - Liburua -Book","LEE-sem","Semántica","LEECH, Geoffrey","LINGÜÍSTICA","Alianza Universidad","Español",
"","Libro - Liburua -Book","LEE-psi","Psicología y medio ambiente","LEE, Terence","PSICOLOGÍA","Cearc","Castekllano",
"","Libro - Liburua -Book","LEB-","¿Qué hacer?","LENIN, Vladimir I.","MARXISMO","Anteo","Castellso",
"","Libro - Liburua -Book","LAZ-dis","Disonancias de la crítica","LAZOS, Efraín","FILOSOFÍA MODERNA","UNAM Instituto de investigaciones filosóficas","Español",
"","Libro - Liburua -Book","LAU-tal","Talete Anassimandro Anassimene","LAURENTI, R.","FILOSOFÍA ANTIGUA","Editori Laterza","Italiano",
"","Libro - Liburua -Book","LAT-lin","Lingüística y economía política","LATOUCHE, Serge","LINGÜÍSTICA","Rodolfo Alonso","Castellano",
"","Libro - Liburua -Book","LAP-car","La carencias de la realidad","LAPIEDRA, R.","CIENCIA","Tusquets","Español",
"","Libro - Liburua -Book","LAN-rev","La Revolución","LANDAUER, Gustav","ANARQUISMO","Tusquets","Español",
"","Libro - Liburua -Book","LAN-obr","Obra selecta","LANZA, Silveiro","LITERATURA","Alfaguara","Español",
"","Libro - Liburua -Book","LAN-con","Conte de tardor","LANDOLFI, Tommaso","LITERATURA","línia d´ombra","Catalán",
"","Libro - Liburua -Book","LAN-amo","Un amor de nuestro tiempo","LANDOLFI, Tommaso","LITERATURA","Tusquets","Español",
"","Libro - Liburua -Book","LAM-rel","Relatos","LAMPEDUSA, Giuseppe Tomasi di","LITERATURA","Bruguera","Español",
"fullsizeoutput_54d.jpeg","Libro - Liburua -Book","LAM-pre","I Presocratici. Testimonianze e fragmmenti da talete a empedocle","LAMI, Alessandro (ed)","FILOSOFÍA ANTIGUA","Biblioteca Universale Rizzoli","Italiano",
"","Libro - Liburua -Book","LAM-des","A desmontagem do Sistema","LAMBERT, Gerard","CRÍTICA SOCIAL","Fenda","Portugués",
"","Libro - Liburua -Book","LAK-his","Historia de la ciencia","LAKATOS, Imre","LÓGICA - FILOSOFÍA DE LA CIENCIA","Tecnos","Español",
"","Libelo","LAF-dro","Le droit á la paresse","LAFARGUE, P.","MARXISMO","Mille et une nuits","Francés",
"","Publicaciones A4","LAE-vit I","Vitae Philosophorum I","DIÓGENES LAERTII","LATINOAMÉRICA","B. G. Teubner Stuttgart und Leipzig","Griego Alemán",
"","Libro - Liburua -Book","LAE-vid","Vidas y opiniones de los filósofos ilustres","Diógenes Laercio, Luis Andrés Bredlow","FILOSOFÍA ANTIGUA","Lucina","Español",
"","Libro - Liburua -Book","LAE-vid","vida de los filósofos ilustres VIII-X","LAERCIO, Diógenes","FILOSOFÍA ANTIGUA","Espasa Calpe","Español",
"","Libro - Liburua -Book","LAE-vid","Vidas de los filósofos ilustres I-III","LAERCIO, Diógenes","FILOSOFÍA ANTIGUA","Espasa Calpe","Español",
"","Libro - Liburua -Book","LAE-vid","Vidas de los filósofos ilustres","LAERCIO, Diógenes","FILOSOFÍA ANTIGUA","Alianza Editorial","Español",
"","Libro - Liburua -Book","LAE-sen","Senofonte","LAERCIO, Diógenes","FILOSOFÍA ANTIGUA","Sellerio","Italiano",
"","Libro - Liburua -Book","LAE-leb","Leben und Lehre der Philosophen","LAERCIO, Diógenes","FILOSOFÍA ANTIGUA","Reclam","Alemán",
"","Libro - Liburua -Book","LAC-psi","Psicoanálisis & televisión","LACAN, Jacques","PSICOLOGÍA","Anagrama","castellano",
"","Libro - Liburua -Book","LAC-for","Las formaciones del inconsciente","LACAN, Jacques","PSICOLOGÍA","Ediciones Nueva Visión","Español",
"","Libro - Liburua -Book","LAB-soc","Socialismo y filosofía","LABRIOLA, Antonio","MARXISMO","Alianza Editorial","Español",
"","Libro - Liburua -Book","LAB-est","Las estructuras y los hombres","LABROUSSE, E. ,  ZAZZO, R. y otros","CRÍTICA SOCIAL","Ariel","Español",
"","Libro - Liburua -Book","KUZ-fil","Filosofía del optimismo","KUZNETSOV, B.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Progreso","Español",
"","Libro - Liburua -Book","KUR-wel","Weltordnungskrieg","KURZ, Robert","CRÍTICA DEL VALOR","Horlemann","Alemán",
"","Libro - Liburua -Book","KUR-sch","Schwarz Buch kapitalismus","KURZ, Robert","CRÍTICA DEL VALOR","Eichborn","Alemán",
"","Libro - Liburua -Book","KUR-pot","Potemkins Rückkehr","KURZ, Robert","CRÍTICA DEL VALOR","Tiamat","Alemán",
"","Libro - Liburua -Book","KUR-ono","L'onore perduto sel lavoro","KURZ, Robert","CRÍTICA DEL VALOR","Le escheo","Italiano",
"","Publicaciones A5","KUR-mar 7","Marxistische Kritik 7","Kurz y otros xx","REVISTA","Verlag Marxistische Kritik","Alemán",
"","Libro - Liburua -Book","KUR-mar","Marx lesen","KURZ, Robert","CRÍTICA DEL VALOR","Eichborn","Alemán",
"","Libro - Liburua -Book","KUR-let","Der Letzte macht das Licht aus","KURZ, Robert","CRÍTICA DEL VALOR","Tiamat","Alemán",
"","Publicaciones A5","KUR-kri","Krisis 8-10; 13-14; 18-32","Kurz y otros","REVISTA","Krisis","Alemán",
"","Libro - Liburua -Book","KUR-fin","La fine della pilitica e l'apoteosi del denaro","KURZ, Robert","CRÍTICA DEL VALOR","Le escheo","Italiano",
"","Libro - Liburua -Book","KUR-fei","Feierabend","Robert Kurtz y otros autores","CRÍTICA DEL VALOR","Konkret literature","Alemán",
"","Libro - Liburua -Book","KUR-Fei","Feierabend. Elf Attacken gegen die arbeit","KURZ, R. ; LOHOFF, E. ; TRENKLE, N.","CRÍTICA DEL VALOR","Konkret Literatur","Alemán",
"","Libro - Liburua -Book","KUR-col","O colapso da modernizaçao","KURZ, Robert","CRÍTICA DEL VALOR","Paz e Terra","Portugués",
"","Libro - Liburua -Book","KUH-rev","La revolución copérnicana","KUHN, Thomas H.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Ariel","Español",
"","Libro - Liburua -Book","KUH-est","La estructura de las revoluciones científicas","KHUN, Thomas H.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Fondo de Cultura Económica","Español",
"","Libro - Liburua -Book","KUC-rev","Revolution und Raterepublik in Bremen","KUCKUK, Peter (herausgegeben von)","CRÍTICA SOCIAL","Suhrkamp","Alemán",
"","Libro - Liburua -Book","KUB-otr","La otra parte. Una novela fantástica.","KUBIN, Alfred","LITERATURA","Labor","Castellano",
"","Libro - Liburua -Book","KRO-mor","La moral anarquista","KROPOTKIN, Piotr","ANARQUISMO","Ediciones Júcar","Español",
"","Libro - Liburua -Book","KRO-eti","Ética. Origen y evolución de la moral","KROPOTKIN, Piotr","ANARQUISMO","Maucci","Español",
"","Libro - Liburua -Book","KRO-con","La conquista del pan","KROPOTKIN, Piotr","ANARQUISMO","Ediciones 29","Español",
"","Libro - Liburua -Book","KRO-cie","La ciencia moderna y la anarquía","KROPOTKIN, Piotr","ANARQUISMO","La Malatesta","Español",
"","Libro - Liburua -Book","KRO-cam","Campos, fábricas y talleres","KROPOTKIN, Piotr","ANARQUISMO","Ediciones Júcar","Español",
"","Libro - Liburua -Book","KRO-apo","El apoyo mutuo","KROPOTKIN, Piotr","ANARQUISMO","Ediciones Madretierra","Español",
"","Libro - Liburua -Book","KRI-och","Ocho filósofos del renacimiento italiano","KRISTELLER, Paul Oskar","FILOSOFÍA RENACENTISTA","Fondo de cultura económica","castellano",
"","Libro - Liburua -Book","KRI-man","Manifiesto contra el trabajo","Grupo Krisis","CRÍTICA DEL VALOR","virus","Castellano",
"","Libro - Liburua -Book","KRI-man","Manifest gegen die Arbeit","Gruppe Krisis","CRÍTICA DEL VALOR","Eigenverlag","Alemán",
"","Libro - Liburua -Book","KRI-lan","Language. The unknown","KRISTEVA, Julia","LINGÜÍSTICA","Harvester. Wheatsheaf","Inglés",
"","Libro - Liburua -Book","KRE-neg","Negative Dialektik des unendlichen","KREIS, Guido","CRÍTICA SOCIAL","Suhrkamp","Alemán",
"","Libro - Liburua -Book","KRÄ-pla","Platone e i fondamenti della metafisica","KRÄMER, Hans","FILOSOFÍA ANTIGUA","Vita e pensiero","Italiano",
"","Libro - Liburua -Book","KRA-fra II","Die Fragmente der Vorsokratiker II","KRANZ, walther","FILOSOFÍA ANTIGUA","Weidman","Alemán",
"","Libro - Liburua -Book","KRA-fra I","Die Fragmente der Vorsokratiker I","KRANZ, walther","FILOSOFÍA ANTIGUA","Weidman","alemán",
"","Libro - Liburua -Book","KOZ-gar","La garza sin sombras","KOZER, José","POESÍA","Edicions del Mall","Español",
"","Libro - Liburua -Book","KOY-int","Introducción a la lectura de Platón","KOYRE, Alexandre","FILOSOFÍA ANTIGUA","Alianza Editorial","Español",
"","Libro - Liburua -Book","KOR-mar","Marxismo y filosofía","KORSCH, Karl","MARXISMO","Era","Español",
"","Libro - Liburua -Book","KOR-kar","Karl Korsch o el nacimiento de una nueva época","KORSCH, Karl, MATTICK, Paul y otros","CRÍTICA DEL VALOR","Anagrama","Español",
"","Libro - Liburua -Book","KOR-con","Concepción materialista de la historia","KORSCH, Karl","MARXISMO","Zero","Español",
"","Libro - Liburua -Book","KOO-dem","Democracia de trabajadores o dictadura de partido","KOOL, Frits  y OBERLÄNDER, Erwin","CRÍTICA SOCIAL","Zero","Español",
"","Publicaciones A4","KOJ-kan","Kant","KOJÈVE, A.","FILOSOFÍA MODERNA","Gallimard","Francés",
"","Libro - Liburua -Book","KOJ-int","Introduction a la lecture de Hegel","KOJÈVE, Alexander","FILOSOFÍA MODERNA","Gallimard","Francés",
"","Libelo","KOJ-dia","La dialéctica del amo y el esclavo en Hegel","KOJÈVE, Alexander","FILOSOFÍA MODERNA","Etcétera","Español",
"","Libro - Liburua -Book","KOC-mig","Miguel Angel","KOCH, Heinrich","ARTE","Salvat","Español",
"","Libro - Liburua -Book","KNU-ele","Elements of Newtonian Mechanics","KNUDSEN, J. M. y otros","CIENCIA","Springer New York","Inglés",
"","Libro - Liburua -Book","KNO-des","Desert love ditties","Know","POESÍA","Lyric books","Inglés",
"","Libro - Liburua -Book","KNE-des","El desarrollo de la lógica","KNEALE, William y Martha","LÓGICA - FILOSOFÍA DE LA CIENCIA","Tecnos","Español",
"","Libro - Liburua -Book","KNA-sec","Secretos a voces","KNABB, Ken","SITUACIONISMO","Literatura gris","Castellano",
"situa_lg.jpg","Libro - Liburua -Book","KNA - sit","Situationist International","KNABB, Ken (Editor y traductor)","SITUACIONISMO","Bureau o public secrets","Inglés",
"","Libro - Liburua -Book","KLO-ori","Orígenes cultuales y míticos de cierto comportamiento entre las damas romanas","KLOSSOWSKI, Pierre","ANTROPOLOGÍA","Universidad Nacional Autónoma de México","Español",
"","Libro - Liburua -Book","KLO-mod","Modernes Arabisch","Helmut Klopfer","DICCIONARIOS","Julius Groos","Alemán",
"","Libro - Liburua -Book","KLI-pen I","El pensamiento matemático dela Antigüedad a nuestros día I","KLINE, Morris","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Editorial","Español",
"","Libro - Liburua -Book","KLI-pen","El pensamiento matemático de la antigüedad a nuestros días III","KLINE, Morris","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Universidad","Español",
"","Libro - Liburua -Book","KLI-mat","Matemáticas la pérdida de la certidumbre","KLINE, Morris","LÓGICA - FILOSOFÍA DE LA CIENCIA","Siglo XXI","Español",
"","Libro - Liburua -Book","KLI-","El pensamiento matemático dela Antigüedad a nuestros día II","KLINE, Morris","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Editorial","Español",
"","Libro - Liburua -Book","KLE-sch","Kleinere Schriften","SCHOPENHAUER, Arthur","FILOSOFÍA MODERNA","Haffmans","Alemán",
"","Libro - Liburua -Book","KIS-zor","El zorro en el gallinero","KISHON, Ephraim","LITERATURA","Ediciones G.P.","Español",
"","Libro - Liburua -Book","KIR-nat","La naturaleza de los mitos griegos","Kirk, G.S.","FILOSOFÍA ANTIGUA","Ediciones Juan Granica","Español",
"fullsizeoutput_555.jpeg","Libro - Liburua -Book","KIR-fil","Los filósofos Presocráticos","Kirk, G.S.; Raven, J.E.; Schofield, M","FILOSOFÍA ANTIGUA","Gredos","Castellano",
"","Libro - Liburua -Book","KIP-sem","Seminar: Die Entstehung der antiken Klassengesellschaft 130","KIPPENBERG, Hans G.","ANTROPOLOGÍA","Suhrkamp","Alemán",
"","Libro - Liburua -Book","KIE-dia","Diario de un seductor","KIERKEGAARD, Soren","FILOSOFÍA CONTEMPORÁNEA","Espasa Calpe","Español",
"","Libro - Liburua -Book","KIE-con","El concepto de angustia","KIERKEGAARD, Soren","FILOSOFÍA CONTEMPORÁNEA","Orbis","Español",
"","Libro - Liburua -Book","KHA-rub","Rubaiyyat","KHAYYAM, Omar","POESÍA","Ediciones 29","Español",
"","Libro - Liburua -Book","KER-toc","Töchter der Sonne","KERÉNYI, Karl","ANTROPOLOGÍA","Klett-Cotta","Alemán",
"","Libro - Liburua -Book","KER-ono","La \"onorata società\"","KERMOAL, Jacques","CRÍTICA SOCIAL","Plaza y Janés","Italiano",
"","Libro - Liburua -Book","KEN-wit","Wittgenstein","KENNY, Anthony","FILOSOFÍA CONTEMPORÁNEA","Suhrkamp","Alemán",
"","Libro - Liburua -Book","KEM-pro","PROVO. La revuelta anarquista de Ámsterdam","Kempton, Richard","SITUACIONISMO","Enclave","Castellano",
"","Libro - Liburua -Book","KEL-que","¿Qué es justicia?","KELSEN, Hans","FILOSOFÍA CONTEMPORÁNEA","Agostini","Castellano",
"","Libro - Liburua -Book","KEA-son","Sonetos, odas y otros poemas","KEATS, John","POESÍA","Visor libros","Español",
"","Libro - Liburua -Book","KAZ-zor","Zorba el griego","KAZANTZAKIS, Nikos","LITERATURA","Círculo de lectores","Español",
"","Libro - Liburua -Book","KAZ-ult","La última tentación","KAZANTZAKIS, Nikos","LITERATURA","Carlos Lohlé","Español",
"","Libro - Liburua -Book","KAZ-esp","España y viva la muerte","KAZANTZAKIS, Nikos","ANARQUISMO","Ediciones Júcar","Castellano",
"","Libro - Liburua -Book","KAZ-asc","Ascètica","Nikos Kazantzakis","FILOSOFÍA CONTEMPORÁNEA","Kyklades","Castellano",
"","Libro - Liburua -Book","KAV-poe 7","Poemes 7","KAVAFIS, Konstandinos P.","POESÍA","Curial","Catalán y griego",
"","Libro - Liburua -Book","KAV-poe 1","Poemes 1","KAVAFIS, Konstandinos P.","POESÍA","Curial","Catalán y griego",
"","Libro - Liburua -Book","KAV-poe","Poemes","KAVAFIS, Konstantinos P.","POESÍA","Curial","Catalán",
"","Libro - Liburua -Book","KAU-heg","Hegel","KAUFMANN, Walter","FILOSOFÍA MODERNA","Alianza Universal","Castellano",
"","Libro - Liburua -Book","KAU-eth","Ethik","KAUTSKY, Karl","MARXISMO","Dietz","Alemán",
"","Libro - Liburua -Book","KAP-urs","Der Ursprung der Logik bei den Griechen","KAPP,Ernst","FILOSOFÍA ANTIGUA","Vandenhoeck","Alemán",
"","Libro - Liburua -Book","KAN-trä","Träume eines Geistersehers","KANT, Inmanuel","FILOSOFÍA MODERNA","Reclam","Alemán",
"","Libro - Liburua -Book","KAN-sch II","Schriften zur Metaphysik und Logik. BAND 2","KANT, Inmanuel","FILOSOFÍA MODERNA","Suhrcamp","Alemán",
"","Libro - Liburua -Book","KAN-sch I","Schriften zur. Metaphysik und Kogik I","KANT, Inmanuel","FILOSOFÍA MODERNA","Suhrcamp","Alemán",
"","Libro - Liburua -Book","KAN-sch","Schriften zur Naturphilosophie","KANT, Inmanuel","FILOSOFÍA MODERNA","Suhrkamp","Alemán",
"","Libro - Liburua -Book","KAN-pun","Punto y linea sobre el plano","KANDINSKY","ARTE","Labor","Castellano",
"128.jpg","Libro - Liburua -Book","KAN-pro","Prolegómenos a toda metafísica futura que haya de poder presentarse como ciencia","KANT, Immanuel","FILOSOFÍA MODERNA","Istmo","Castellano",
"","Libro - Liburua -Book","KAN-pro","Prolegómenos a toda metafísica futura","KANT, Inmanuel","FILOSOFÍA MODERNA","Istmo","Castellano",
"","Libro - Liburua -Book","KAN-pro","Prolegomena zu einer jeden fünftigen Metaphysit","KANT, Inmanuel","FILOSOFÍA MODERNA","Reclam","Alemán",
"","Libro - Liburua -Book","KAN-opu","Opúsculos de filosofía natural","KANT, Inmanuel","FILOSOFÍA MODERNA","Alianza Editorial","Español",
"","Libro - Liburua -Book","KAN-met","Die Metaphysik der Sitten","KANT, Inmanuel","FILOSOFÍA MODERNA","Suhrcamp","Alemán",
"126.jpg","Libro - Liburua -Book","KAN-kri Ii","Kritik der reinen Vernunft II","KANT, Immanuele","FILOSOFÍA MODERNA","Insel Verlag Wiesbaden","Alemán",
"","Libro - Liburua -Book","KAN-kri I","Kritik der reinen Vernunft. Band I","KANT, Inmanuel","FILOSOFÍA MODERNA","Suhrkamp","Alemán",
"124.jpg","Libro - Liburua -Book","KAN-kri","Kritik der reinen Vernunft I","KANT, Immanuel","FILOSOFÍA MODERNA","Insel Verlag Wiesbaden","Alemán",
"","Libro - Liburua -Book","KAN-kri","Kritik der reinen Vernunfit. Band 2","KANT, Inmanuel","FILOSOFÍA MODERNA","Suhrkamp","Alemán",
"","Libro - Liburua -Book","KAN-kri","Kritik der Urteilskraft","KANT, Inmanuel","FILOSOFÍA MODERNA","Suhrkamp","Alemán",
"","Libro - Liburua -Book","KAN-kri","Kritik der praktischen Vernunft - Grundlegung zur Metaphysik der Sitten","KANT, Inmanuel","FILOSOFÍA MODERNA","Suhrkamp","Alemán",
"","Libro - Liburua -Book","KAN-his","Historia General de la Naturaleza y teoría del Cielo","KANT, Inmanuel","FILOSOFÍA MODERNA","Juarez","castellano",
"","Libro - Liburua -Book","KAN-fun","Fundamentación de la metafísica de las costumbres","KANT, Inmanuel","FILOSOFÍA MODERNA","Espasa-Calpe","Español",
"","Libro - Liburua -Book","KAN-cri","CrÍtica de la razón pura","KANT, Inmanuel","FILOSOFÍA MODERNA","Alfaguara","castellano",
"","Libro - Liburua -Book","KAN-bel","Lo bello y lo sublime  La paz perpetua","KANT, Inmanuel","FILOSOFÍA MODERNA","Espasa-Calpe","Español",
"","Libro - Liburua -Book","KAN-aus","Ausgewahlte kleine Schriften","KANT, Inmanuel","FILOSOFÍA MODERNA","Felix Meiner","Aleman",
"","Libro - Liburua -Book","KAF-con","Consideraciones acerca del pecado, la esperanza y el camino verdadero","KAFKA, Franz","LITERATURA","Laia","Castellano",
"","Libro - Liburua -Book","KAF-amé","América","KAFKA, Frank","LITERATURA","Sarpe","Castellano",
"","Libro - Liburua -Book","KAE-gri","Griechische Schulgrammatik","Adolf Kaegi","LINGÜÍSTICA","Weidman","Alemán",
"","Libro - Liburua -Book","JUN-weg","Der Weg nach Unten","JUNG, Franz","PSICOLOGÍA","Nautilus","Alemán",
"","Libro - Liburua -Book","JUN-spr","Sprung aus der Welt","JUNG, Franz","PSICOLOGÍA","Nautilus","Alemán",
"","Libro - Liburua -Book","JUN-phy","Physik für Ahnungslose","JUNKER, Werner","LÓGICA - FILOSOFÍA DE LA CIENCIA","Hirzel","Alemán",
"","Libro - Liburua -Book","JUN-lib","El libro de los bobos","Franz Jung","LITERATURA","Pepitas de calabaza","Castellano",
"","Libro - Liburua -Book","JOR-her","Heringe in Acryl","JORN, Asger","ARTE","Nautilus","Alemán",
"","Libelo","JOR-cri","Crítica de la economía política","JORN, Asger","SITUACIONISMO","Radicales livres","Castellano",
"","Libro - Liburua -Book","JON-mov","El movimiento libertario español","DE JONG, Rudolf","ANARQUISMO","Ruedo Ibérico","Español",
"","Libro - Liburua -Book","JOH-hor","La era de la frugalidad","JOHNSON, Warren","ANTROPOLOGÍA","Cairós","castellano",
"","Libro - Liburua -Book","JIM-ant","Antología poética","Juan Ramón JIMÉNEZ","POESÍA","Edaf","Italiano",
"1032.jpg","Libro - Liburua -Book","JEN-rec","Recuerdos de Sócrates. Apología. Simposio","JENOFONTE","FILOSOFÍA ANTIGUA","Alianza, Madrid","Castellano",
"1034.jpg","Libro - Liburua -Book","JEN-rec","Recuerdos de Sócrates.","JENOFONTE","FILOSOFÍA ANTIGUA","Salvat / Alianza","Castellano",
"1039.jpg","Libro - Liburua -Book","JEN-mem","Memorabili","JENOFONTE [SENOFONTE]","FILOSOFÍA ANTIGUA","RIZZOLI, Milano","Italiano y griego",
"1030.jpg","Libro - Liburua -Book","JEN-hel","Helénicas","JENOFONTE","FILOSOFÍA ANTIGUA","ed Atenas, Barcelona","Castellano",
"1037.jpg","Libro - Liburua -Book","JEN-gas","Gastmahl, Das.","JENOFONTE [XENOPHON]","FILOSOFÍA ANTIGUA","Reclam jun., Stuttgart","Griego-Alemán",
"1043.jpg","Libro - Liburua -Book","JEN-eco","Económico","JENOFONTE","LITERATURA GRECO-LATINA","S.E.P. (Sociedad de Estudios y Publicaciones)","Español y griego",
"","Libro - Liburua -Book","JEN-apo","Apologia di Socrate","JENOFONTE","LITERATURA GRECO-LATINA","La vita felice","Italiano y griego",
"1041.jpg","Libro - Liburua -Book","JEN-ana","Anabasis","JENOFONTE [XENOPHON]","LITERATURA GRECO-LATINA","B. G. Teubner, Leipzig-Berlín","Alemán",
"","Libro - Liburua -Book","JED-bre","Breve Historia de los Concilios","JEDIN, Hubert","HISTORIA","Herder","Castellano",
"","Libro - Liburua -Book","JAY-ori","El origen de la conciencia en la ruptura de la mente bicameral","JAYNES, Julian","PSICOLOGÍA","Fondo de Cultura Económica","Español",
"","Libro - Liburua -Book","JAU-cie","La ciencia del hombre en el siglo XVIII","JAUFFRET; CUVIER; PÉRON; DEGÉRANDO","ILUSTRACIÓN","Centro Editor de América Latina","Español",
"","Libro - Liburua -Book","JAS-von","Von Ursprung und Ziel der Geschichte","JASPERS, Karl","FILOSOFÍA CONTEMPORÁNEA","Piper","Alemán",
"","Libro - Liburua -Book","JAS-kle","Kleine Schule des philosophischen Denkens","JASPERS, Karl","FILOSOFÍA CONTEMPORÁNEA","R. Piper und CO","Alemán",
"","Libro - Liburua -Book","JAS-kle","Kleine Schule des philo-sophischen Denkens","JASPERS, Karl","FILOSOFÍA CONTEMPORÁNEA","Piper","Alemán",
"","Libro - Liburua -Book","JAP-sch","Schade um Italiem","JAPPE, Anselm","CRÍTICA DEL VALOR","Eichborn","Alemán",
"","Libro - Liburua -Book","JAP-guy","Guy Debord","JAPPE, Anselm","SITUACIONISMO","Anagrama","Castellano",
"","Libro - Liburua -Book","JAP-guy","Guy Debord","JAPPE, Anselm","SITUACIONISMO","Antígonaa","Portugués",
"","Libro - Liburua -Book","JAP-cri","Criticar el valor, superar el capitalismo","JAPPE, A. ; MAISO, J. ; ROJO, J. M.","CRÍTICA DEL VALOR","Enclave","Español",
"","Libro - Liburua -Book","JAP-cri","Criticar el valor, superar el capitalismo","JAPPE, Anselm y otros","CRÍTICA DEL VALOR","Enclave de libros","Español",
"","Libro - Liburua -Book","JAP-cre","Credit a mort","JAPPE, Anselm","CRÍTICA DEL VALOR","Lignes","",
"","Libro - Liburua -Book","JAP-cré","Crédito a muerte","JAPPE, Anselm","CRÍTICA DEL VALOR","Pepitas de calabaza","Castellano",
"","Libro - Liburua -Book","JAP-con","Conferências de Lisboa","JAPPE, Anselm","CRÍTICA DEL VALOR","Antígona","Portugués",
"","Libro - Liburua -Book","JAP-ave","Las aventuras de la mercancía","JAPPE, Anselm","CRÍTICA DEL VALOR","Pepitas de calabaza","Español",
"","Libro - Liburua -Book","JAP-ave","Les aventures de la marchandise","JAPPE, Anselm","CRÍTICA DEL VALOR","Denoel","Francés",
"","Libro - Liburua -Book","JAP-ave","As aventuras de Mercadoria","JAPPE, Anselm","CRÍTICA DEL VALOR","Antígona","Portugués",
"","Libro - Liburua -Book","JAP-abs","El absurdo mercado de los hombres sin cualidades.","JAPPE, A. ; KURZ, R. ; ORTLIEB, C. P.","CRÍTICA DEL VALOR","Pepitas de calabaza","Castellano",
"","Libro - Liburua -Book","JAN-neo","The Neogrammarians. A re-evaluation of their place in the development of linguistic science","JANKOWSKY, Kurt R.","LINGÜÍSTICA","Georgetown unviversity","Inglés",
"","Libro - Liburua -Book","JAM-sig","El significado de la verdad","JAMES, William","LÓGICA - FILOSOFÍA DE LA CIENCIA","Aguilar","Castellano",
"","Libro - Liburua -Book","JAM-pra","Pragmatismo","JAMES, William","LÓGICA - FILOSOFÍA DE LA CIENCIA","Orbis","Castellano",
"","Libro - Liburua -Book","JAM-cár","La cárcel del lenguaje. Perspectiva crÍtica del estructuralismo y del formalismo ruso.","JAMESON, Fredric","LINGÜÍSTICA","Ariel","Castellano",
"","Libro - Liburua -Book","JAK-ens","Ensayos de lingüística general","JAKOBSON, Roman","LINGÜÍSTICA","Planeta-Agostini","Español",
"832.jpg","Libro - Liburua -Book","JAE-teo","La teología de los primeros filósofos griegos","JAEGER, Werner","FILOSOFÍA ANTIGUA","Fondo de cultura económica","Castellano",
"","Libro - Liburua -Book","JAE-pai","Paideia","JAEGER, Werner","FILOSOFÍA ANTIGUA","Walter de Gruyter & CO.","Alemán",
"","Libro - Liburua -Book","JAE-ari","Aristóteles","JAEGER, Werner","FILOSOFÍA ANTIGUA","Fondo de Cultura Económica","Español",
"","Libro - Liburua -Book","JAE-ari","Aristorelis metaphysica","JAEGER, Werner","FILOSOFÍA ANTIGUA","Oxford University Press","Latín y griego",
"","Libro - Liburua -Book","JAC-log","La lógica de lo viviente","JACOB, François","LÓGICA - FILOSOFÍA DE LA CIENCIA","Laia","Español",
"","Libro - Liburua -Book","JAC-amn","La amnesia social","JACOBY, Russel","CRÍTICA SOCIAL","Bosch","Castellano",
